PARC_4.2.2_ED_ID,NORMAN ID,CAS,Name,Preferred_Name,DTXSID,Pubchem_CID,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass,Hormones ,EDList1,EDList2,EDList3,PPP_EFSA,ANSES/Deduct,ECHA-BP,ECHA-BP_summary,Susdat/Vega
PARC_ED1,NS00009155,50-27-1,Estriol,Estriol,DTXSID9022366,5756,PROQIPRRNZUXQM-ZXXIGWHRSA-N,"Estra-1,3,5(10)-triene-3,16alpha,17beta-triol",C[C@]12CC[C@H]3[C@@H](CCC4=C3C=CC(O)=C4)[C@@H]1C[C@@H](O)[C@@H]2O,"InChI=1S/C18H24O3/c1-18-7-6-13-12-5-3-11(19)8-10(12)2-4-14(13)15(18)9-16(20)17(18)21/h3,5,8,13-17,19-21H,2,4,6-7,9H2,1H3/t13-,14-,15+,16-,17+,18+/m1/s1",C18H24O3,288.1725446,Hormones,,,,,,,,VEGA
PARC_ED2,NS00008517,50-28-2,17beta-Estradiol,17beta-Estradiol,DTXSID0020573,5757,VOXZDWNPVJITMN-ZBRFXRBCSA-N,"Estra-1(10),2,4-triene-3,17beta-diol",[H][C@@]12CC[C@H](O)[C@@]1(C)CC[C@]1([H])C3=CC=C(O)C=C3CC[C@@]21[H],"InChI=1S/C18H24O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-17,19-20H,2,4,6-9H2,1H3/t14-,15-,16+,17+,18+/m1/s1",C18H24O2,272.17763,Hormones,,,,,,,,VEGA
PARC_ED3,NS00075580,57-91-0,17alpha-Estradiol,17alpha-Estradiol,DTXSID8022377,68570,VOXZDWNPVJITMN-SFFUCWETSA-N,"Estra-1,3,5(10)-triene-3,17alpha-diol",C[C@]12CC[C@H]3[C@@H](CCC4=C3C=CC(O)=C4)[C@@H]1CC[C@H]2O,"InChI=1S/C18H24O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-17,19-20H,2,4,6-9H2,1H3/t14-,15-,16+,17-,18+/m1/s1",C18H24O2,272.17763,Hormones,,,,,,,,VEGA
PARC_ED4,NS00008601,57-63-6,Ethinylestradiol,17alpha-Ethinylestradiol,DTXSID5020576,5991,BFPYWIDHMRZLRN-SLHNCBLASA-N,"17alpha-19-Norpregna-1,3,5(10)-trien-20-yne-3,17-diol",[H][C@@]12CC[C@@](O)(C#C)[C@@]1(C)CC[C@]1([H])C3=C(CC[C@@]21[H])C=C(O)C=C3,"InChI=1S/C20H24O2/c1-3-20(22)11-9-18-17-6-4-13-12-14(21)5-7-15(13)16(17)8-10-19(18,20)2/h1,5,7,12,16-18,21-22H,4,6,8-11H2,2H3/t16-,17-,18+,19+,20+/m1/s1",C20H24O2,296.17763,Hormones,,,,,Anses/Deduct,,,VEGA
PARC_ED5,NS00010299,53-16-7,Estrone,Estrone,DTXSID4022367,5870,DNXHEGUUPJUMQT-CBZIJGRNSA-N,"3-Hydroxyestra-1,3,5(10)-trien-17-one",[H][C@@]12CCC(=O)[C@@]1(C)CC[C@]1([H])C3=C(CC[C@@]21[H])C=C(O)C=C3,"InChI=1S/C18H22O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-16,19H,2,4,6-9H2,1H3/t14-,15-,16+,18+/m1/s1",C18H22O2,270.1619799,Hormones,,,,,,,,VEGA
PARC_ED6,NS00010902,56-53-1,Diethylstilbestrol,Diethylstilbestrol,DTXSID3020465,448537,RGLYKWWBQGJZGM-ISLYRVAYSA-N,"4,4'-[(3E)-Hex-3-ene-3,4-diyl]diphenol",CC\C(=C(\CC)C1=CC=C(O)C=C1)C1=CC=C(O)C=C1,"InChI=1S/C18H20O2/c1-3-17(13-5-9-15(19)10-6-13)18(4-2)14-7-11-16(20)12-8-14/h5-12,19-20H,3-4H2,1-2H3/b18-17+",C18H20O2,268.1463299,Hormones,,,,,Anses/Deduct,,,VEGA
PARC_ED7,NS00100314,84-17-3,Dienestrol,Dienestrol,DTXSID7022382,3049,NFDFQCUYFHCNBW-UHFFFAOYSA-N,"4,4'-(Hexa-2,4-diene-3,4-diyl)diphenol",CC=C(C(=CC)C1=CC=C(O)C=C1)C1=CC=C(O)C=C1,"InChI=1S/C18H18O2/c1-3-17(13-5-9-15(19)10-6-13)18(4-2)14-7-11-16(20)12-8-14/h3-12,19-20H,1-2H3",C18H18O2,266.1306798,Hormones,,,,,,,,VEGA
PARC_ED8,NS00000570,50-23-7,Hydrocortisone,Hydrocortisone,DTXSID7020714,5754,JYGXADMDTFJGBT-VWUMJDOOSA-N,"11,17,21-Trihydroxypregn-4-ene-3,20-dione",C[C@]12C[C@H](O)[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,"InChI=1S/C21H30O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h9,14-16,18,22,24,26H,3-8,10-11H2,1-2H3/t14-,15-,16-,18+,19-,20-,21-/m0/s1",C21H30O5,362.2093241,Hormones,,,,,,,,VEGA
PARC_ED9,NS00010356,53-06-5,Cortisone,Cortisone,DTXSID5022857,222786,MFYSYFVPBJMHGN-ZPOLXVRWSA-N,"17,21-Dihydroxypregn-4-ene-3,11,20-trione",[H][C@@]12CC[C@](O)(C(=O)CO)[C@@]1(C)CC(=O)[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h9,14-15,18,22,26H,3-8,10-11H2,1-2H3/t14-,15-,18+,19-,20-,21-/m0/s1",C21H28O5,360.193674,Hormones,,,,,,,,
PARC_ED10,NS00000344,50-02-2,Dexamethasone,Dexamethasone,DTXSID3020384,5743,UREBDLICKHMUKA-CXSFZGCWSA-N,"9-Fluoro-11beta,17,21-trihydroxy-16alpha-methylpregna-1,4-diene-3,20-dione",[H][C@@]12C[C@@H](C)[C@](O)(C(=O)CO)[C@@]1(C)C[C@H](O)[C@@]1(F)[C@@]2([H])CCC2=CC(=O)C=C[C@]12C,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,17+,19+,20+,21+,22+/m1/s1",C22H29FO5,392.1999022,Hormones,,,,,Anses/Deduct,,,
PARC_ED11,NS00008414,481-30-1,Epitestosterone,Epitestosterone,DTXSID8022329,10204,MUMGGOZAMZWBJJ-KZYORJDKSA-N,17alpha-Hydroxyandrost-4-en-3-one,[H][C@@]12CC[C@@H](O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C,"InChI=1S/C19H28O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-17,21H,3-10H2,1-2H3/t14-,15-,16-,17+,18-,19-/m0/s1",C19H28O2,288.2089301,Hormones,,,,,,,,VEGA
PARC_ED12,NS00009098,68-22-4,Norethindrone,Norethindrone,DTXSID9023380,6230,VIKNJXKGJWUCNN-XGXHKTLJSA-N,17-Hydroxy-17alpha-19-norpregn-4-en-20-yn-3-one,[H][C@@]12CC[C@@](O)(C#C)[C@@]1(C)CC[C@]1([H])[C@@]3([H])CCC(=O)C=C3CC[C@@]21[H],"InChI=1S/C20H26O2/c1-3-20(22)11-9-18-17-6-4-13-12-14(21)5-7-15(13)16(17)8-10-19(18,20)2/h1,12,15-18,22H,4-11H2,2H3/t15-,16+,17+,18-,19-,20-/m0/s1",C20H26O2,298.1932801,Hormones,,,,,,,,VEGA
PARC_ED13,NS00067928,58-22-0,Testosterone,Testosterone,DTXSID8022371,6013,MUMGGOZAMZWBJJ-DYKIIFRCSA-N,17beta-Hydroxyandrost-4-en-3-one,[H][C@@]12CC[C@H](O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C,"InChI=1S/C19H28O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-17,21H,3-10H2,1-2H3/t14-,15-,16-,17-,18-,19-/m0/s1",C19H28O2,288.2089301,Hormones,,,,,,,,VEGA
PARC_ED14,NS00010905,63-05-8,androstenedione,"4-Androstene-3,17-dione",DTXSID8024523,6128,AEMFNILZOJDQLW-QAGGRKNESA-N,"Androst-4-ene-3,17-dione",[H][C@@]12CCC(=O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C,"InChI=1S/C19H26O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-16H,3-10H2,1-2H3/t14-,15-,16-,18-,19-/m0/s1",C19H26O2,286.1932801,Hormones,,,,,,,,VEGA
PARC_ED15,NS00002775,67392-87-4,Drospirenone,Drospirenone,DTXSID7046465,68873,METQSPRSQINEEU-HXCATZOESA-N,"(1aR,2'S,5aR,5bS,7aS,8aS,9aS,9bS,9cR,9dR)-5a,7a-Dimethyl-1,1a,5,5a,5b,6,7,7a,8a,9,9a,9b,9c,9d-tetradecahydrospiro[cyclopropa[4,5]cyclopenta[1,2-a]cyclopropa[l]phenanthrene-8,2'-oxolane]-3,5'(4H)-dione",[H][C@@]12C[C@]1([H])[C@@]1([H])[C@]3([H])[C@]4([H])C[C@]4([H])[C@@]4(CCC(=O)O4)[C@@]3(C)CC[C@]1([H])[C@@]1(C)CCC(=O)C=C21,"InChI=1S/C24H30O3/c1-22-6-3-12(25)9-17(22)13-10-14(13)20-16(22)4-7-23(2)21(20)15-11-18(15)24(23)8-5-19(26)27-24/h9,13-16,18,20-21H,3-8,10-11H2,1-2H3/t13-,14+,15-,16+,18+,20-,21+,22-,23+,24+/m1/s1",C24H30O3,366.2194948,Hormones,,,,,,,,VEGA
PARC_ED16,NS00002177,797-63-7,Levonorgestrel,Levonorgestrel,DTXSID3036496,13109,WWYNJERNGUHSAO-XUDSTZEESA-N,"(1R,3aS,3bR,9aR,9bS,11aS)-11a-Ethyl-1-ethynyl-1-hydroxy-1,2,3,3a,3b,4,5,8,9,9a,9b,10,11,11a-tetradecahydro-7H-cyclopenta[a]phenanthren-7-one (non-preferred name)",[H][C@@]12CC[C@@](O)(C#C)[C@@]1(CC)CC[C@]1([H])[C@@]3([H])CCC(=O)C=C3CC[C@@]21[H],"InChI=1S/C21H28O2/c1-3-20-11-9-17-16-8-6-15(22)13-14(16)5-7-18(17)19(20)10-12-21(20,23)4-2/h2,13,16-19,23H,3,5-12H2,1H3/t16-,17+,18+,19-,20-,21-/m0/s1",C21H28O2,312.2089301,Hormones,,,,,,,,VEGA
PARC_ED17,NS00009207,520-85-4,Medroxyprogesterone,Medroxyprogesterone,DTXSID0036508,10631,FRQMUZJSZHZSGN-HBNHAYAOSA-N,"17-Hydroxy-6alpha-methylpregn-4-ene-3,20-dione",C[C@H]1C[C@H]2[C@@H]3CC[C@](O)(C(C)=O)[C@@]3(C)CC[C@@H]2[C@@]2(C)CCC(=O)C=C12,"InChI=1S/C22H32O3/c1-13-11-16-17(20(3)8-5-15(24)12-19(13)20)6-9-21(4)18(16)7-10-22(21,25)14(2)23/h12-13,16-18,25H,5-11H2,1-4H3/t13-,16+,17-,18-,20+,21-,22-/m0/s1",C22H32O3,344.2351449,Hormones,,,,,Anses/Deduct,,,VEGA
PARC_ED18,NS00010906,53-41-8,Androsterone,Androsterone,DTXSID3036525,5879,QGXBDMJGAMFCBF-HLUDHZFRSA-N,3alpha-Hydroxy-5alpha-androstan-17-one,[H][C@@]12CCC(=O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CC[C@@]2([H])C[C@H](O)CC[C@]12C,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12-16,20H,3-11H2,1-2H3/t12-,13+,14-,15-,16-,18-,19-/m0/s1",C19H30O2,290.2245802,Hormones,,,,,,,,VEGA
PARC_ED19,NS00009122,595-33-5,Megestrol acetate,Megestrol acetate,DTXSID9040683,11683,RQZAXGRLVPAYTJ-GQFGMJRRSA-N,"6-Methyl-3,20-dioxopregna-4,6-dien-17-yl acetate",[H][C@@]12CC[C@](OC(C)=O)(C(C)=O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])C=C(C)C2=CC(=O)CC[C@]12C,"InChI=1S/C24H32O4/c1-14-12-18-19(22(4)9-6-17(27)13-21(14)22)7-10-23(5)20(18)8-11-24(23,15(2)25)28-16(3)26/h12-13,18-20H,6-11H2,1-5H3/t18-,19+,20+,22-,23+,24+/m1/s1",C24H32O4,384.2300595,Hormones,,,,,,,,VEGA
PARC_ED20,NS00010899,57-83-0,Progesterone,Progesterone,DTXSID3022370,5994,RJKFOVLPORLFTN-LEKSSAKUSA-N,"Pregn-4-ene-3,20-dione",[H][C@@]12CC[C@H](C(C)=O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C,"InChI=1S/C21H30O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h12,16-19H,4-11H2,1-3H3/t16-,17+,18-,19-,20-,21+/m0/s1",C21H30O2,314.2245802,Hormones,,,,,,,,VEGA
PARC_ED21,NS00000482,71626-11-4,Benalaxyl,Benalaxyl,DTXSID3041619,51369,CJPQIRJHIZUAQP-UHFFFAOYSA-N,"Methyl N-(2,6-dimethylphenyl)-N-(phenylacetyl)alaninate",COC(=O)C(C)N(C(=O)CC1=CC=CC=C1)C1=C(C)C=CC=C1C,"InChI=1S/C20H23NO3/c1-14-9-8-10-15(2)19(14)21(16(3)20(23)24-4)18(22)13-17-11-6-5-7-12-17/h5-12,16H,13H2,1-4H3",C20H23NO3,325.1677936,,,,,PPP EFSA,,,,
PARC_ED22,NS00009412,36861-47-9,"(�)-1,7,7-trimethyl-3-[(4-methylphenyl)methylene]bicyclo[2.2.1]heptan-2-(4-MBC)",Enzacamene,DTXSID8047896,37563,HEOCBCNFKCOKBX-UHFFFAOYSA-N,"1,7,7-Trimethyl-3-[(4-methylphenyl)methylidene]bicyclo[2.2.1]heptan-2-one",CC1=CC=C(C=C2C3CCC(C)(C2=O)C3(C)C)C=C1,"InChI=1S/C18H22O/c1-12-5-7-13(8-6-12)11-14-15-9-10-18(4,16(14)19)17(15,2)3/h5-8,11,15H,9-10H2,1-4H3",C18H22O,254.1670653,,EDList1,EDList2,,,Anses/Deduct,,,VEGA
PARC_ED23,NS00009412,95342-41-9,"(1R,3E,4S)-1,7,7-trimethyl-3-(4- methylbenzylidene)bicyclo[2.2.1]heptan-2-one (4-MBC)","(1R,3E,4S)-1,7,7-Trimethyl-3-[(4-methylphenyl)methylene]bicyclo[2.2.1]heptan-2-one",DTXSID70865901,7019255,HEOCBCNFKCOKBX-RELGSGGGSA-N,"(1R,3E,4S)-1,7,7-Trimethyl-3-[(4-methylphenyl)methylidene]bicyclo[2.2.1]heptan-2-one",CC1=CC=C(\C=C2/[C@H]3CC[C@@](C)(C2=O)C3(C)C)C=C1,"InChI=1S/C18H22O/c1-12-5-7-13(8-6-12)11-14-15-9-10-18(4,16(14)19)17(15,2)3/h5-8,11,15H,9-10H2,1-4H3/b14-11+/t15-,18+/m1/s1",C18H22O,254.1670653,,EDList1,,,,,,,
PARC_ED24,,852541-21-0,"(1R,3Z,4S)-1,7,7-trimethyl-3-(4- methylbenzylidene)bicyclo[2.2.1]heptan-2-one (4-MBC)",,,,,,,,,,,EDList1,,,,,,,
PARC_ED25,,741687-98-9,"(1R,4S)-1,7,7-trimethyl-3-(4-methylbenzylidene)bicyclo[2.2.1]heptan-2-one (4-MBC)",,,,,,,,,,,EDList1,,,,,,,
PARC_ED26,,852541-30-1,"(1S,3E,4R)-1,7,7-trimethyl-3-(4- methylbenzylidene)bicyclo[2.2.1]heptan-2-one (4-MBC)",,,,,,,,,,,EDList1,,,,,,,
PARC_ED27,,852541-25-4,"(1S,3Z,4R)-1,7,7-trimethyl-3-(4-methylbenzylidene)bicyclo[2.2.1]heptan-2-one (4-MBC)",,,,,,,,,,,EDList1,,,,,,,
PARC_ED28,,1782069-81-1,"(3E)-1,7,7-trimethyl-3-(4-methylbenzylidene)bicyclo[2.2.1]heptan-2-one (4-MBC)",,,,,,,,,,,EDList1,,,,,,,
PARC_ED29,NS00007245,15087-24-8,"1,7,7-trimethyl-3-[(4-methylphenyl)methylene]bicyclo[2.2.1]heptan-2-one; 3-BC",3-Benzylidenebornan-2-one,DTXSID90864552,27021,OIQXFRANQVWXJF-UHFFFAOYSA-N,"3-Benzylidene-1,7,7-trimethylbicyclo[2.2.1]heptan-2-one",CC1(C)C2CCC1(C)C(=O)C2=CC1=CC=CC=C1,"InChI=1S/C17H20O/c1-16(2)14-9-10-17(16,3)15(18)13(14)11-12-7-5-4-6-8-12/h4-8,11,14H,9-10H2,1-3H3",C17H20O,240.1514153,,EDList1,,,,Anses/Deduct,,,VEGA
PARC_ED30,NS00013901,26264-02-8,"14-(nonylphenoxy)-3,6,9,12-tetraoxatetradecan-1-ol","3,6,9,12-Tetraoxatetradecan-1-ol, 14-(nonylphenoxy)-",DTXSID7074826,168503,HRQQEXIVBZHHOQ-UHFFFAOYSA-N,"14-(2-Nonylphenoxy)-3,6,9,12-tetraoxatetradecan-1-ol",CCCCCCCCCC1=C(OCCOCCOCCOCCOCCO)C=CC=C1,"InChI=1S/C25H44O6/c1-2-3-4-5-6-7-8-11-24-12-9-10-13-25(24)31-23-22-30-21-20-29-19-18-28-17-16-27-15-14-26/h9-10,12-13,26H,2-8,11,14-23H2,1H3",C25H44O6,440.3137891,,EDList1,,,,,,,VEGA
PARC_ED31,NS00076701,34166-38-6,"17-(4-nonylphenoxy)-3,6,9,12,15-pentaoxaheptadecan-1-ol","17-(4-Nonylphenoxy)-3,6,9,12,15-pentaoxaheptadecan-1-ol",DTXSID90858719,182170,CEWJCLBGTPZECP-UHFFFAOYSA-N,"17-(4-Nonylphenoxy)-3,6,9,12,15-pentaoxaheptadecan-1-ol",CCCCCCCCCC1=CC=C(OCCOCCOCCOCCOCCOCCO)C=C1,"InChI=1S/C27H48O7/c1-2-3-4-5-6-7-8-9-26-10-12-27(13-11-26)34-25-24-33-23-22-32-21-20-31-19-18-30-17-16-29-15-14-28/h10-13,28H,2-9,14-25H2,1H3",C27H48O7,484.3400039,,EDList1,,,,,,,
PARC_ED32,NS00005486,104-35-8,2-(4-nonylphenoxy)ethanol,4-nonylphenol ethoxylate,DTXSID4058601,7700,KUXGUCNZFCVULO-UHFFFAOYSA-N,2-(4-Nonylphenoxy)ethan-1-ol,CCCCCCCCCC1=CC=C(OCCO)C=C1,"InChI=1S/C17H28O2/c1-2-3-4-5-6-7-8-9-16-10-12-17(13-11-16)19-15-14-18/h10-13,18H,2-9,14-15H2,1H3",C17H28O2,264.2089301,,EDList1,,,,,,,VEGA
PARC_ED33,NS00008410,20427-84-3,Cholecalciferol,4-Nonylphenol diethoxylate,DTXSID9058600,24773,BLXVTZPGEOGTGG-UHFFFAOYSA-N,2-[2-(4-Nonylphenoxy)ethoxy]ethan-1-ol,CCCCCCCCCC1=CC=C(OCCOCCO)C=C1,"InChI=1S/C19H32O3/c1-2-3-4-5-6-7-8-9-18-10-12-19(13-11-18)22-17-16-21-15-14-20/h10-13,20H,2-9,14-17H2,1H3",C19H32O3,308.2351449,,EDList1,,,,,,,
PARC_ED34,NS00013900,7311-27-5,2-[2-[2-[2-(4-nonylphenoxy)ethoxy]ethoxy]ethoxy]ethanol,4-nonylphenol tetraethoxylate,DTXSID0064624,81745,UTXPMECBRCEYCI-UHFFFAOYSA-N,2-(2-{2-[2-(4-Nonylphenoxy)ethoxy]ethoxy}ethoxy)ethan-1-ol,CCCCCCCCCC1=CC=C(OCCOCCOCCOCCO)C=C1,"InChI=1S/C23H40O5/c1-2-3-4-5-6-7-8-9-22-10-12-23(13-11-22)28-21-20-27-19-18-26-17-16-25-15-14-24/h10-13,24H,2-9,14-21H2,1H3",C23H40O5,396.2875744,,EDList1,,,,,,,VEGA
PARC_ED35,NS00004478,2315-67-5,"2-[4-(1,1,3,3-tetramethylbutyl)phenoxy]ethanol","2-[4-(2,4,4-Trimethyl-2-pentanyl)phenoxy]ethanol",DTXSID1058680,5590,JYCQQPHGFMYQCF-UHFFFAOYSA-N,"2-[4-(2,4,4-Trimethylpentan-2-yl)phenoxy]ethan-1-ol",CC(C)(C)CC(C)(C)C1=CC=C(OCCO)C=C1,"InChI=1S/C16H26O2/c1-15(2,3)12-16(4,5)13-6-8-14(9-7-13)18-11-10-17/h6-9,17H,10-12H2,1-5H3",C16H26O2,250.1932801,,EDList1,,,,,,,VEGA
PARC_ED36,,1119449-37-4,"2-[4-(3,6-dimethylheptan-3-yl)phenoxy]ethanol","2-[4-(3,6-Dimethylheptan-3-yl)phenoxy]ethanol",DTXSID70675860,46781369,QRFCMJANHDRHEH-UHFFFAOYSA-N,"2-[4-(3,6-Dimethylheptan-3-yl)phenoxy]ethan-1-ol",CCC(C)(CCC(C)C)C1=CC=C(OCCO)C=C1,"InChI=1S/C17H28O2/c1-5-17(4,11-10-14(2)3)15-6-8-16(9-7-15)19-13-12-18/h6-9,14,18H,5,10-13H2,1-4H3",C17H28O2,264.2089301,,EDList1,,,,,,,
PARC_ED37,NS00010302,2315-61-9,"2-{2-[4-(2,4,4-trimethylpentan-2-yl)phenoxy]ethoxy}ethanol",Triton X-100.2,DTXSID3075044,24775,LBCZOTMMGHGTPH-UHFFFAOYSA-N,"2-{2-[4-(2,4,4-Trimethylpentan-2-yl)phenoxy]ethoxy}ethan-1-ol",CC(C)(C)CC(C)(C)C1=CC=C(OCCOCCO)C=C1,"InChI=1S/C18H30O3/c1-17(2,3)14-18(4,5)15-6-8-16(9-7-15)21-13-12-20-11-10-19/h6-9,19H,10-14H2,1-5H3",C18H30O3,294.2194948,,EDList1,,,,,,,VEGA
PARC_ED38,,1119449-38-5,"2-{2-[4-(3,6-dimethylheptan-3-yl)phenoxy]ethoxy}ethanol","2-{2-[4-(3,6-Dimethylheptan-3-yl)phenoxy]ethoxy}ethan-1-ol",DTXSID50675863,46781372,MXEUZASFOXCTSR-UHFFFAOYSA-N,"2-{2-[4-(3,6-Dimethylheptan-3-yl)phenoxy]ethoxy}ethan-1-ol",CCC(C)(CCC(C)C)C1=CC=C(OCCOCCO)C=C1,"InChI=1S/C19H32O3/c1-5-19(4,11-10-16(2)3)17-6-8-18(9-7-17)22-15-14-21-13-12-20/h6-9,16,20H,5,10-15H2,1-4H3",C19H32O3,308.2351449,,EDList1,,,,,,,
PARC_ED39,NS00028389,27942-27-4,"20-(4-nonylphenoxy)-3,6,9,12,15,18-hexaoxaicosan-1-ol","20-(4-Nonylphenoxy)-3,6,9,12,15,18-hexaoxaeicosan-1-ol",DTXSID80182217,119758,ATBQNLZREVOGBO-UHFFFAOYSA-N,"20-(4-Nonylphenoxy)-3,6,9,12,15,18-hexaoxaicosan-1-ol",CCCCCCCCCC1=CC=C(OCCOCCOCCOCCOCCOCCOCCO)C=C1,"InChI=1S/C29H52O8/c1-2-3-4-5-6-7-8-9-28-10-12-29(13-11-28)37-27-26-36-25-24-35-23-22-34-21-20-33-19-18-32-17-16-31-15-14-30/h10-13,30H,2-9,14-27H2,1H3",C29H52O8,528.3662186,,EDList1,,,,,,,VEGA
PARC_ED40,NS00027780,2497-59-8,"20-[4-(1,1,3,3-tetramethylbutyl)phenoxy]-3,6,9,12,15,18-hexaoxaicosan-1-ol",Triton X-100.7,DTXSID60179685,75622,HNLXNOZHXNSSPN-UHFFFAOYSA-N,"20-[4-(2,4,4-Trimethylpentan-2-yl)phenoxy]-3,6,9,12,15,18-hexaoxaicosan-1-ol",CC(C)(C)CC(C)(C)C1=CC=C(OCCOCCOCCOCCOCCOCCOCCO)C=C1,"InChI=1S/C28H50O8/c1-27(2,3)24-28(4,5)25-6-8-26(9-7-25)36-23-22-35-21-20-34-19-18-33-17-16-32-15-14-31-13-12-30-11-10-29/h6-9,29H,10-24H2,1-5H3",C28H50O8,514.3505686,,EDList1,,,,,,,VEGA
PARC_ED41,NS00112435,27177-05-5,"23-(nonylphenoxy)-3,6,9,12,15,18,21-heptaoxatricosan-1-ol","23-(4-Nonylphenoxy)-3,6,9,12,15,18,21-heptaoxatricosan-1-ol",DTXSID80872585,72384,XXPRRHYTDCWGRP-UHFFFAOYSA-N,2-[2-[2-[2-[2-[2-[2-[2-(4-nonylphenoxy)ethoxy]ethoxy]ethoxy]ethoxy]ethoxy]ethoxy]ethoxy]ethanol,CCCCCCCCCc1ccc(OCCOCCOCCOCCOCCOCCOCCOCCO)cc1,"InChI=1S/C31H56O9/c1-2-3-4-5-6-7-8-9-30-10-12-31(13-11-30)40-29-28-39-27-26-38-25-24-37-23-22-36-21-20-35-19-18-34-17-16-33-15-14-32/h10-13,32H,2-9,14-29H2,1H3",C31H56O9,572.392433,,EDList1,,,,,,,VEGA
PARC_ED42,,14409-72-4,"26-(4-Nonylphenoxy)-3,6,9,12,15,18,21,24- octaoxahexacosan -1-ol","26-(4-Nonylphenoxy)-3,6,9,12,15,18,21,24-octaoxahexacosan-1-ol",DTXSID00858720,72385,FBWNMEQMRUMQSO-UHFFFAOYSA-N,"26-(4-Nonylphenoxy)-3,6,9,12,15,18,21,24-octaoxahexacosan-1-ol",CCCCCCCCCC1=CC=C(OCCOCCOCCOCCOCCOCCOCCOCCOCCO)C=C1,"InChI=1S/C33H60O10/c1-2-3-4-5-6-7-8-9-32-10-12-33(13-11-32)43-31-30-42-29-28-41-27-26-40-25-24-39-23-22-38-21-20-37-19-18-36-17-16-35-15-14-34/h10-13,34H,2-9,14-31H2,1H3",C33H60O10,616.4186481,,EDList1,,,,,,,
PARC_ED43,NS00112434,26571-11-9,"26-(nonylphenoxy)-3,6,9,12,15,18,21,24-octaoxahexacosan-1-ol","26-(4-Nonylphenoxy)-3,6,9,12,15,18,21,24-octaoxahexacosan-1-ol",DTXSID00858720,72385,FBWNMEQMRUMQSO-UHFFFAOYSA-N,2-[2-[2-[2-[2-[2-[2-[2-[2-(4-nonylphenoxy)ethoxy]ethoxy]ethoxy]ethoxy]ethoxy]ethoxy]ethoxy]ethoxy]ethanol,CCCCCCCCCc1ccc(OCCOCCOCCOCCOCCOCCOCCOCCOCCO)cc1,"InChI=1S/C33H60O10/c1-2-3-4-5-6-7-8-9-32-10-12-33(13-11-32)43-31-30-42-29-28-41-27-26-40-25-24-39-23-22-38-21-20-37-19-18-36-17-16-35-15-14-34/h10-13,34H,2-9,14-31H2,1H3",C33H60O10,616.418648,,EDList1,,,,,,,VEGA
PARC_ED44,,20636-48-0,"3,6,9,12-Tetraoxatetradecan-1-ol, 14-(4-nonylphenoxy)-",Pentaethylene glycol 4-nonylphenyl ether,DTXSID50864952,542446,PITRRWWILGYENJ-UHFFFAOYSA-N,"14-(4-Nonylphenoxy)-3,6,9,12-tetraoxatetradecan-1-ol",CCCCCCCCCC1=CC=C(OCCOCCOCCOCCOCCO)C=C1,"InChI=1S/C25H44O6/c1-2-3-4-5-6-7-8-9-24-10-12-25(13-11-24)31-23-22-30-21-20-29-19-18-28-17-16-27-15-14-26/h10-13,26H,2-9,14-23H2,1H3",C25H44O6,440.3137891,,EDList1,,,,,,,
PARC_ED45,NS00058979,52427-13-1,4-(1-ethyl-1-methylhexyl)phenol,4-(1-Ethyl-1-methylhexyl)phenol,DTXSID20872584,12221416,QQKQQJZGUCFUPP-UHFFFAOYSA-N,4-(3-Methyloctan-3-yl)phenol,CCCCCC(C)(CC)C1=CC=C(O)C=C1,"InChI=1S/C15H24O/c1-4-6-7-12-15(3,5-2)13-8-10-14(16)11-9-13/h8-11,16H,4-7,12H2,1-3H3",C15H24O,220.1827154,,EDList1,,,,,,,VEGA
PARC_ED46,,186825-36-5,"4-(1-Ethyl-1,3-dimethylpentyl)phenol","4-(3,5-Dimethyl-3-heptyl)phenol",DTXSID701029290,,RYIHVIPUIXFRNI-UHFFFAOYNA-N,,CCC(C)CC(C)(CC)C1=CC=C(O)C=C1,"InChI=1S/C15H24O/c1-5-12(3)11-15(4,6-2)13-7-9-14(16)10-8-13/h7-10,12,16H,5-6,11H2,1-4H3",C15H24O,220.1827154,,EDList1,,,,,,,
PARC_ED47,,142731-63-3,"4-(1-Ethyl-1,4-dimethylpentyl)phenol","4-(3,6-Dimethyl-3-heptyl)phenol",DTXSID301028876,11321982,BGLUSMSXKMBLFS-UHFFFAOYSA-N,"4-(3,6-dimethylheptan-3-yl)phenol",CCC(C)(CCC(C)C)C1=CC=C(O)C=C1,"InChI=1S/C15H24O/c1-5-15(4,11-10-12(2)3)13-6-8-14(16)9-7-13/h6-9,12,16H,5,10-11H2,1-4H3",C15H24O,220.1827154,,EDList1,,,,,,,
PARC_ED48,NS00008649,140-66-9,"4-(1,1,3,3-tetramethylbutyl)phenol","4-(1,1,3,3-Tetramethylbutyl)phenol",DTXSID9022360,8814,ISAVYTVYFVQUDY-UHFFFAOYSA-N,"4-(2,4,4-Trimethylpentan-2-yl)phenol",CC(C)(C)CC(C)(C)C1=CC=C(O)C=C1,"InChI=1S/C14H22O/c1-13(2,3)10-14(4,5)11-6-8-12(15)9-7-11/h6-9,15H,10H2,1-5H3",C14H22O,206.1670653,,EDList1,,,,Anses/Deduct,,,VEGA
PARC_ED49,,521947-27-3,"4-(1,1,5-Trimethylhexyl)phenol","4-(2,6-Dimethylheptan-2-yl)phenol",DTXSID00617379,21723655,INFJVYKPPXZLJX-UHFFFAOYSA-N,"4-(2,6-Dimethylheptan-2-yl)phenol",CC(C)CCCC(C)(C)C1=CC=C(O)C=C1,"InChI=1S/C15H24O/c1-12(2)6-5-11-15(3,4)13-7-9-14(16)10-8-13/h7-10,12,16H,5-6,11H2,1-4H3",C15H24O,220.1827154,,EDList1,,,,,,,
PARC_ED50,,30784-31-7,4-(2-methylhexan-2-yl)phenol,"4-(1,1-Dimethylpentyl)phenol",DTXSID801029300,23333958,MVUXIDLUKLKIEJ-UHFFFAOYSA-N,,CCCCC(C)(C)C1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-4-5-10-13(2,3)11-6-8-12(14)9-7-11/h6-9,14H,4-5,10H2,1-3H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED51,,861010-65-3,"4-(2,2-dimethylpentan-3-yl)phenol","4-(1-Ethyl-2,2-dimethylpropyl)phenol",DTXSID701029369,,LXHVMKFVGDOPQL-UHFFFAOYNA-N,,CCC(C1=CC=C(O)C=C1)C(C)(C)C,"InChI=1S/C13H20O/c1-5-12(13(2,3)4)10-6-8-11(14)9-7-10/h6-9,12,14H,5H2,1-4H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED52,,861011-60-1,"4-(2,3-dimethylpentan-2-yl)phenol","4-(1,1,2-Trimethylbutyl)phenol",DTXSID001029370,,RLWQHAIXLMFQPL-UHFFFAOYNA-N,,CCC(C)C(C)(C)C1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-5-10(2)13(3,4)11-6-8-12(14)9-7-11/h6-10,14H,5H2,1-4H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED53,,72861-06-4,"4-(2,3,3-trimethylbutan-2-yl)phenol","4-(1,1,2,2-tetramethylpropyl)phenol",DTXSID001029332,20161657,HPXKISLLCCBHDQ-UHFFFAOYSA-N,,CC(C)(C)C(C)(C)C1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-12(2,3)13(4,5)10-6-8-11(14)9-7-10/h6-9,14H,1-5H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED54,,33104-11-9,"4-(2,4-dimethylpentan-2-yl)phenol","4-(1,1,3-Trimethylbutyl)phenol",DTXSID901029315,58749653,WBHGOPKMYOLSCE-UHFFFAOYSA-N,,CC(C)CC(C)(C)C1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-10(2)9-13(3,4)11-5-7-12(14)8-6-11/h5-8,10,14H,9H2,1-4H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED55,,1824346-00-0,"4-(2,4-dimethylpentan-3-yl)phenol",4-[2-Methyl-1-(1-methylethyl)propyl]phenol,DTXSID001029287,58749729,OJSPJFXLZMMKFV-UHFFFAOYSA-N,,CC(C)C(C(C)C)C1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-9(2)13(10(3)4)11-5-7-12(14)8-6-11/h5-10,13-14H,1-4H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED56,,186825-39-8,4-(3-ethylheptan-2-yl)phenol,4-(3-Ethylheptan-2-yl)phenol,DTXSID30696536,53412054,GSSYEGRAMDNVJA-UHFFFAOYSA-N,4-(3-Ethylheptan-2-yl)phenol,CCCCC(CC)C(C)C1=CC=C(O)C=C1,"InChI=1S/C15H24O/c1-4-6-7-13(5-2)12(3)14-8-10-15(16)11-9-14/h8-13,16H,4-7H2,1-3H3",C15H24O,220.1827154,,EDList1,,,,,,,
PARC_ED57,,37872-24-5,4-(3-ethylpentan-3-yl)phenol,"4-(1,1-Diethylpropyl)phenol",DTXSID401029322,8167160,VTQOBBOXCXWMDE-UHFFFAOYSA-N,,CCC(CC)(CC)C1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-4-13(5-2,6-3)11-7-9-12(14)10-8-11/h7-10,14H,4-6H2,1-3H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED58,,911370-98-4,4-(3-ethylpentyl)phenol,4-(3-Ethylpentyl)phenol,DTXSID801029374,18730076,AJSOQFSSIPJHMP-UHFFFAOYSA-N,,CCC(CC)CCC1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-3-11(4-2)5-6-12-7-9-13(14)10-8-12/h7-11,14H,3-6H2,1-2H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED59,,854904-93-1,4-(3-methylhexan-2-yl)phenol,"4-(1,2-Dimethylpentyl)phenol",DTXSID101029361,,CVEGGYAIBPXVDW-UHFFFAOYNA-N,,CCCC(C)C(C)C1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-4-5-10(2)11(3)12-6-8-13(14)9-7-12/h6-11,14H,4-5H2,1-3H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED60,,30784-32-8,4-(3-methylhexan-3-yl)phenol,4-(1-Ethyl-1-methylbutyl)phenol,DTXSID501029301,,OJWSGKXEVFIBNL-UHFFFAOYNA-N,,CCCC(C)(CC)C1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-4-10-13(3,5-2)11-6-8-12(14)9-7-11/h6-9,14H,4-5,10H2,1-3H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED61,,102570-52-5,4-(3-methylhexyl)phenol,4-(3-Methylhexyl)phenol,DTXSID001029437,,DYPMMJSBCKKOSC-UHFFFAOYNA-N,,CCCC(C)CCC1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-3-4-11(2)5-6-12-7-9-13(14)10-8-12/h7-11,14H,3-6H2,1-2H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED62,,911371-06-7,"4-(3,3-dimethylpentan-2-yl)phenol","4-(1,2,2-Trimethylbutyl)phenol",DTXSID501029375,,BCVTXGBALHYMLR-UHFFFAOYNA-N,,CCC(C)(C)C(C)C1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-5-13(3,4)10(2)11-6-8-12(14)9-7-11/h6-10,14H,5H2,1-4H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED63,,71945-81-8,4-(4-methylhexan-2-yl)phenol,"4-(1,3-Dimethylpentyl)phenol",DTXSID301029331,,YDVBYFVSTBFQOX-UHFFFAOYNA-N,,CCC(C)CC(C)C1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-4-10(2)9-11(3)12-5-7-13(14)8-6-12/h5-8,10-11,14H,4,9H2,1-3H3",C13H20O,192.1514153,,EDList1,,,,,,,
PARC_ED64,,1139800-98-8,4-(4-methylhexyl)phenol,4-(4-Methylhexyl)phenol,DTXSID801028883,,APVQKANRVZTXCP-UHFFFAOYNA-N,,CCC(C)CCCC1=CC=C(O)C=C1,"InChI=1S/C13H20O/c1-3-11(2)5-4-6-12-7-9-13(14)10-8-12/h7-11,14H,3-6H2,1-2H3",C13H20O,192.1514153,,EDList1,,,,,,,