﻿CyanoMetDB_ID,Name,Synonym,Synonyms,Compound_Class,Molecular_formula,Molecular_weight,Monoisotopic_mass,SMILES ,InChI,InChlKey,IUPAC_name,PubChem_CID,DTXSIDs,DOI_No1,Url_No1,"Reference_Text_No1 Title; Journal; Vol,; Issue; pages; year; type; DOI; author1; authors2; etc.",Genus,Species,Strain,Field sample,Notes 
CyanoMetDB_1782,"[D‐Asp³,DMAdda5]MCLA",,,Microcystin,C44H63N7O12,882.01,881.4534708,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](C)NC(=O)C[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)O)C(=O)O)[C@@H](O)Cc1ccccc1,"InChI=1S/C44H63N7O12/c123(2)193342(59)5034(44(62)63)2236(53)4527(6)39(56)4731(161524(3)2025(4)35(52)2130131110121430)26(5)38(55)4832(43(60)61)171837(54)51(9)29(8)41(58)4628(7)40(57)4933/h1016,20,23,2528,3135,52H,8,1719,2122H2,17,9H3,(H,45,53)(H,46,58)(H,47,56)(H,48,55)(H,49,57)(H,50,59)(H,60,61)(H,62,63)/b1615+,2420+/t25,26,27,28+,31,32+,33,34+,35/m0/s1",YEECPBMSOJOCFKBSBXEUFZSAN,"(5R,8S,11R,15S,18S,19S,22R)18((1E,3E,5S,6S)6hydroxy3,5dimethyl7phenylhepta1,3dien1yl)8isobutyl1,5,15,19tetramethyl2methylene3,6,9,13,16,20,25heptaoxo1,4,7,10,14,17,21heptaazacyclopentacosane11,22dicarboxylic acid",146684713,,10.1186/147121487183,http://bmcevolbiol.biomedcentral.com/articles/10.1186/147121487183,"Recurrent adenylation domain replacement in the microcystin synthetase gene cluster;BMC Evolutionary Biology;7;1;;2007;journalArticle;10.1186/147121487183;Fewer, David P; Rouhiainen, Leo; Jokela, Jouni; Wahlsten, Matti; Laakso, Kati; Wang, Hao; Sivonen, Kaarina",Hapalosiphon,hibernicus,[Hapalosiphon hibernicus]BZ31,,Stereochemistry assumed based on other MC congeners.
CyanoMetDB_1783,[D‐Asp³]MCVA,,,Microcystin,C44H63N7O12,882.01,881.4534708,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](C)NC(=O)C[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)O)C(C)C)C(=O)O)[C@H](Cc1ccccc1)OC,"InChI=1S/C44H63N7O12/c123(2)3742(58)4933(44(61)62)2235(52)4527(6)39(55)4731(171624(3)2025(4)34(6310)2130141211131530)26(5)38(54)4832(43(59)60)181936(53)51(9)29(8)41(57)4628(7)40(56)5037/h1117,20,23,2528,3134,37H,8,1819,2122H2,17,910H3,(H,45,52)(H,46,57)(H,47,55)(H,48,54)(H,49,58)(H,50,56)(H,59,60)(H,61,62)/b1716+,2420+/t25,26,27,28+,31,32+,33+,34,37/m0/s1",RBZCKDFHDZZPOQFTJZKGJUSAN,"(5R,8S,11R,15S,18S,19S,22R)8isopropyl18((1E,3E,5S,6S)6methoxy3,5dimethyl7phenylhepta1,3dien1yl)1,5,15,19tetramethyl2methylene3,6,9,13,16,20,25heptaoxo1,4,7,10,14,17,21heptaazacyclopentacosane11,22dicarboxylic acid",146684714,,10.1186/147121487183,http://bmcevolbiol.biomedcentral.com/articles/10.1186/147121487183,"Recurrent adenylation domain replacement in the microcystin synthetase gene cluster;BMC Evolutionary Biology;7;1;;2007;journalArticle;10.1186/147121487183;Fewer, David P; Rouhiainen, Leo; Jokela, Jouni; Wahlsten, Matti; Laakso, Kati; Wang, Hao; Sivonen, Kaarina",Hapalosiphon,hibernicus,[Hapalosiphon hibernicus]BZ31,,Stereochemistry assumed based on other MC congeners.
CyanoMetDB_1784,MCVA,,,Microcystin,C45H65N7O12,896.04,895.4691208,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](C)NC(=O)[C@@H](C)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)O)C(C)C)C(=O)O)[C@H](Cc1ccccc1)OC,"InChI=1S/C45H65N7O12/c123(2)3643(59)5137(45(62)63)27(6)39(55)4628(7)40(56)4832(181724(3)2125(4)34(6411)2231151312141631)26(5)38(54)4933(44(60)61)192035(53)52(10)30(9)42(58)4729(8)41(57)5036/h1218,21,23,2529,3234,3637H,9,1920,22H2,18,1011H3,(H,46,55)(H,47,58)(H,48,56)(H,49,54)(H,50,57)(H,51,59)(H,60,61)(H,62,63)/b1817+,2421+/t25,26,27,28,29+,32,33+,34,36,37+/m0/s1",IFVHFRYOHFIXJAJDFQIOQSSAN,"(5R,8S,11R,12S,15S,18S,19S,22R)8isopropyl18((1E,3E,5S,6S)6methoxy3,5dimethyl7phenylhepta1,3dien1yl)1,5,12,15,19pentamethyl2methylene3,6,9,13,16,20,25heptaoxo1,4,7,10,14,17,21heptaazacyclopentacosane11,22dicarboxylic acid",146684715,,10.1186/147121487183,http://bmcevolbiol.biomedcentral.com/articles/10.1186/147121487183,"Recurrent adenylation domain replacement in the microcystin synthetase gene cluster;BMC Evolutionary Biology;7;1;;2007;journalArticle;10.1186/147121487183;Fewer, David P; Rouhiainen, Leo; Jokela, Jouni; Wahlsten, Matti; Laakso, Kati; Wang, Hao; Sivonen, Kaarina",Hapalosiphon,hibernicus,[Hapalosiphon hibernicus]BZ31,,Stereochemistry assumed based on other MC congeners.
CyanoMetDB_1785,[DAsp3]MCLA,,,Microcystin,C45H65N7O12,896.04,895.4691208,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](C)NC(=O)C[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)O)C(=O)O)[C@H](Cc1ccccc1)OC,"InChI=1S/C45H65N7O12/c124(2)203443(59)5135(45(62)63)2337(53)4628(6)40(56)4832(171625(3)2126(4)36(6410)2231141211131531)27(5)39(55)4933(44(60)61)181938(54)52(9)30(8)42(58)4729(7)41(57)5034/h1117,21,24,2629,3236H,8,1820,2223H2,17,910H3,(H,46,53)(H,47,58)(H,48,56)(H,49,55)(H,50,57)(H,51,59)(H,60,61)(H,62,63)/b1716+,2521+/t26,27,28,29+,32,33+,34,35+,36/m0/s1",IEIRNZAKAQISQHKEGFNAPLSAN,"(5R,8S,11R,15S,18S,19S,22R)8isobutyl18((1E,3E,5S,6S)6methoxy3,5dimethyl7phenylhepta1,3dien1yl)1,5,15,19tetramethyl2methylene3,6,9,13,16,20,25heptaoxo1,4,7,10,14,17,21heptaazacyclopentacosane11,22dicarboxylic acid",146683852,,10.1021/ac051556d,https://pubs.acs.org/doi/10.1021/ac051556d,"Identification of Microcystin Toxins from a Strain of <i>Microcystis aeruginosa</i> by Liquid Chromatography Introduction into a Hybrid Linear Ion TrapFourier Transform Ion Cyclotron Resonance Mass Spectrometer;Analytical Chemistry;78;2;;2006;journalArticle;10.1021/ac051556d;Diehnelt, Chris W.; Dugan, Nicholas R.; Peterman, Scott M.; Budde, William L.",Microcystis,aeruginosa,[Microcystis aeruginosa]B2666,,Stereochemistry assumed based on other MC congeners.
CyanoMetDB_1786,[Dha7]MCLA,,,Microcystin,C45H65N7O12,896.04,895.4691208,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](C)NC(=O)[C@@H](C)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](C)NC(=O)C(=C)NC(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)O)C(=O)O)[C@H](Cc1ccccc1)OC,"InChI=1S/C45H65N7O12/c123(2)203443(59)5237(45(62)63)27(6)39(55)4729(8)41(57)4932(171624(3)2125(4)35(6410)2231141211131531)26(5)38(54)5033(44(60)61)181936(53)4628(7)40(56)4830(9)42(58)5134/h1117,21,23,2527,2930,3235,37H,7,1820,22H2,16,810H3,(H,46,53)(H,47,55)(H,48,56)(H,49,57)(H,50,54)(H,51,58)(H,52,59)(H,60,61)(H,62,63)/b1716+,2421+/t25,26,27,29,30+,32,33+,34,35,37+/m0/s1",RMWLEIURXQBESLOOMCYYCHSAN,"(5R,8S,11R,12S,15S,18S,19S,22R)18((1E,3E,5S,6S)7(cyclohexa2,4dien1yl)6methoxy3,5dimethylhepta1,3dien1yl)8isobutyl5,12,15,19tetramethyl2methylene3,6,9,13,16,20,25heptaoxo1,4,7,10,14,17,21heptaazacyclopentacosane11,22dicarboxylic acid",146684716,,10.1186/147121487183,http://bmcevolbiol.biomedcentral.com/articles/10.1186/147121487183,"Recurrent adenylation domain replacement in the microcystin synthetase gene cluster;BMC Evolutionary Biology;7;1;;2007;journalArticle;10.1186/147121487183;Fewer, David P; Rouhiainen, Leo; Jokela, Jouni; Wahlsten, Matti; Laakso, Kati; Wang, Hao; Sivonen, Kaarina",Hapalosiphon,hibernicus,[Hapalosiphon hibernicus]BZ31,,Stereochemistry assumed based on other MC congeners.
CyanoMetDB_1787,[DMAdda5]MC‐LA,,,Microcystin,C45H65N7O12,896.04,895.4691208,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](C)NC(=O)[C@@H](C)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)O)C(=O)O)[C@@H](O)Cc1ccccc1,"InChI=1S/C45H65N7O12/c123(2)203443(60)5137(45(63)64)27(6)39(56)4628(7)40(57)4832(171624(3)2125(4)35(53)2231141211131531)26(5)38(55)4933(44(61)62)181936(54)52(10)30(9)42(59)4729(8)41(58)5034/h1117,21,23,2529,3235,37,53H,9,1820,22H2,18,10H3,(H,46,56)(H,47,59)(H,48,57)(H,49,55)(H,50,58)(H,51,60)(H,61,62)(H,63,64)/b1716+,2421+/t25,26,27,28,29+,32,33+,34,35,37+/m0/s1",SPMKPKQNTFKRRNNLLIVGSUSAN,"18((1E,3E)6hydroxy3,5dimethyl7phenylhepta1,3dien1yl)8isobutyl1,5,12,15,19pentamethyl2methylene3,6,9,13,16,20,25heptaoxo1,4,7,10,14,17,21heptaazacyclopentacosane11,22dicarboxylic acid",155802328,,10.1071/MF13153,http://www.publish.csiro.au/?paper=MF13153,"Diversity of cyanobacteria and cyanotoxins in Hartbeespoort Dam, South Africa;Marine and Freshwater Research;65;2;;2014;journalArticle;10.1071/MF13153;Ballot, Andreas; Sandvik, Morten; Rundberget, Thomas; Botha, Christo J.; Miles, Christopher O.",n.a.,n.a.,n.a.,"field sample, Hartbeespoort Dam (25°44′05.34″S, 27°52′08.64″E), Pretoria, South Afrika","This compound was not linked to an identified cyanobacterial species in the cited study. Microcystis aeurginosa dominanted the cyanobacterial community under study. A combination of LCMS2 and thiolderivatisation were used for tentative identification in a Hartbeespoort Dam (South Africa) sample. MS2 available in article, though without putative annotation of the product ions."
CyanoMetDB_1788,[DMAdda5]MCLR,O‐demethyl‐MC‐LR,,Microcystin,C48H72N10O12,981.15,980.5331181,C[C@H]1[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@@H](NC(=O)[C@@H](NC(=O)[C@H](NC(=O)C(=C)N(C(=O)CC[C@@H](NC1=O)C(=O)O)C)C)CC(C)C)C(=O)O)C)CCCN=C(N)N)/C=C/C(=C/[C@H](C)[C@H](CC2=CC=CC=C2)O)/C,"InChI=1S/C48H72N10O12/c125(2)223645(66)5739(47(69)70)29(6)41(62)5434(1613215148(49)50)44(65)5333(181726(3)2327(4)37(59)2432141110121532)28(5)40(61)5535(46(67)68)192038(60)58(9)31(8)43(64)5230(7)42(63)5636/h1012,1415,1718,23,25,2730,3337,39,59H,8,13,16,1922,24H2,17,9H3,(H,52,64)(H,53,65)(H,54,62)(H,55,61)(H,56,63)(H,57,66)(H,67,68)(H,69,70)(H4,49,50,51)/b1817+,2623+/t27,28,29,30+,33,34,35+,36,37,39+/m0/s1",IYDKWWDUBYWQGFZVCLVCPPSAN,"(5R,8S,11R,12S,15S,18S,19S,22R)15(3((diaminomethylene)amino)propyl)18((1E,3E,5S,6S)6hydroxy3,5dimethyl7phenylhepta1,3dien1yl)8isobutyl1,5,12,19tetramethyl2methylene3,6,9,13,16,20,25heptaoxo1,4,7,10,14,17,21heptaazacyclopentacosane11,22dicarboxylic acid",101641983,,10.1021/jo00029a016,https://pubs.acs.org/doi/abs/10.1021/jo00029a016,"Identification of 12 hepatotoxins from a Homer Lake bloom of the cyanobacteria Microcystis aeruginosa, Microcystis viridis, and Microcystis wesenbergii: nine new microcystins;The Journal of Organic Chemistry;57;3;;1992;journalArticle;10.1021/jo00029a016;Namikoshi, Michio; Rinehart, Kenneth L.; Sakai, Ryuichi; Stotts, Richard R.; Dahlem, Andrew M.; Beasley, Val R.; Carmichael, Wayne W.; Evans, William R.",Microcystis,aeruginosa,n.a.,,"Field samples collected from Homer Lake (Illinois) that consisted primarily of M. aeruginosa, plus smaller quantities of M. uiridis and M. wesenbergii."
CyanoMetDB_1789,[D‐Asp³]MC‐LV,,,Microcystin,C47H69N7O12,924.09,923.500421,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@@H](NC(=O)C[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)O)C(=O)O)C(C)C)[C@H](Cc1ccccc1)OC,"InChI=1S/C47H69N7O12/c125(2)213544(60)5236(47(64)65)2438(55)5340(26(3)4)45(61)4933(181727(5)2228(6)37(6611)2332151312141632)29(7)41(57)5034(46(62)63)192039(56)54(10)31(9)43(59)4830(8)42(58)5135/h1218,22,2526,2830,3337,40H,9,1921,2324H2,18,1011H3,(H,48,59)(H,49,61)(H,50,57)(H,51,58)(H,52,60)(H,53,55)(H,62,63)(H,64,65)/b1817+,2722+/t28,29,30+,33,34+,35,36+,37,40/m0/s1",OFWRHWYXGMTEEECTLQKDTCSAN,"(5R,8S,11R,15S,18S,19S,22R)8isobutyl15isopropyl18((1E,3E,5S,6S)6methoxy3,5dimethyl7phenylhepta1,3dien1yl)1,5,19trimethyl2methylene3,6,9,13,16,20,25heptaoxo1,4,7,10,14,17,21heptaazacyclopentacosane11,22dicarboxylic acid",146684717,,10.1186/147121487183,http://bmcevolbiol.biomedcentral.com/articles/10.1186/147121487183,"Recurrent adenylation domain replacement in the microcystin synthetase gene cluster;BMC Evolutionary Biology;7;1;;2007;journalArticle;10.1186/147121487183;Fewer, David P; Rouhiainen, Leo; Jokela, Jouni; Wahlsten, Matti; Laakso, Kati; Wang, Hao; Sivonen, Kaarina",Hapalosiphon,hibernicus,[Hapalosiphon hibernicus]BZ31,,Stereochemistry assumed based on other MC congeners.
CyanoMetDB_1790,MCLAba,"MCLAbu, MC‐LAib",,Microcystin,C47H69N7O12,924.09,923.500421,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](CC)NC(=O)[C@@H](C)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)O)C(=O)O)[C@H](Cc1ccccc1)OC,"InChI=1S/C47H69N7O12/c1123344(60)5034(191826(4)2327(5)37(6611)2432161413151732)28(6)40(56)5135(46(62)63)202138(55)54(10)31(9)43(59)4830(8)42(58)5236(2225(2)3)45(61)5339(47(64)65)29(7)41(57)4933/h1319,23,25,2730,3337,39H,9,12,2022,24H2,18,1011H3,(H,48,59)(H,49,57)(H,50,60)(H,51,56)(H,52,58)(H,53,61)(H,62,63)(H,64,65)/b1918+,2623+/t27,28,29,30+,33,34,35+,36,37,39+/m0/s1",XPANWVSGPFXZCMGZGPOYOASAN,"(5R,8S,11R,12S,15S,18S,19S,22R)15ethyl8isobutyl18((1E,3E,5S,6S)6methoxy3,5dimethyl7phenylhepta1,3dien1yl)1,5,12,19tetramethyl2methylene3,6,9,13,16,20,25heptaoxo1,4,7,10,14,17,21heptaazacyclopentacosane11,22dicarboxylic acid",146683898,,10.1046/j.14401835.1998.00119.x,https://onlinelibrary.wiley.com/doi/abs/10.1046/j.14401835.1998.00119.x,"Detection of microcystins from cyanobacterial water blooms in Thailand fresh water;Phycological Research;46;s2;;1998;journalArticle;10.1046/j.14401835.1998.00119.x;Mahakhant, Aparat; Sano, Tomoharu; Ratanachot, Pannarat; Tong‐a‐ram, Taksawan; Srivastava, Vishal C.; Watanabe, Makoto M.; Kaya, Kunimitsu",Microcystis,aeruginosa,n.a.,,Detected in bloom sample comprising 95% Microcystis aeruginosa (Thailand). Aba = 2aminobutyric acid (not Aib which is 2aminoISObutyric acid)
CyanoMetDB_1791,"[D‐Asp3,D‐MeOGlu6]MC‐LAba ","[DAsp3,DGlu(OMe)6]MCLabu, [D‐Asp3,D‐Glu(OMe)6]MC‐LAba ",,Microcystin,C47H69N7O12,924.09,923.500421,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](CC)NC(=O)C[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)OC)C(=O)O)[C@H](Cc1ccccc1)OC,"InChI=1S/C47H69N7O12/c1123344(60)5034(191827(4)2328(5)38(6510)2432161413151732)29(6)41(57)5135(47(64)6611)202140(56)54(9)31(8)43(59)4830(7)42(58)5236(2226(2)3)45(61)5337(46(62)63)2539(55)4933/h1319,23,26,2830,3338H,8,12,2022,2425H2,17,911H3,(H,48,59)(H,49,55)(H,50,60)(H,51,57)(H,52,58)(H,53,61)(H,62,63)/b1918+,2723+/t28,29,30+,33,34,35+,36,37+,38/m0/s1",MBMJHNCKPVQQHCDLKNYIFCSAN,"(5R,8S,11R,15S,18S,19S,22R)15ethyl8isobutyl18((1E,3E,5S,6S)6methoxy3,5dimethyl7phenylhepta1,3dien1yl)22(methoxycarbonyl)1,5,19trimethyl2methylene3,6,9,13,16,20,25heptaoxo1,4,7,10,14,17,21heptaazacyclopentacosane11carboxylic acid",146683863,,10.1016/j.envpol.2010.06.018,https://linkinghub.elsevier.com/retrieve/pii/S026974911000237X,"Identification of microcystins from three collection strains of Microcystis aeruginosa;Environmental Pollution;158;9;;2010;journalArticle;10.1016/j.envpol.2010.06.018;del Campo, Francisca F.; Ouahid, Youness",Microcystis,aeruginosa,[Microcystis aeruginosa]UTEX-2666,,Stereochemistry is inferred from other MCs.
CyanoMetDB_1792,"[D-Asp³,Dha7]MC‐YA",,,Microcystin,C47H61N7O13,932.03,931.4327353,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](C)NC(=O)C[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H](C)NC(=O)C(=C)NC(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)O)C(=O)O)[C@H](Cc1ccccc1)OC,"InChI=1S/C47H61N7O13/c1-25(21-26(2)38(67-7)23-31-11-9-8-10-12-31)13-18-34-27(3)41(58)52-35(46(63)64)19-20-39(56)48-28(4)42(59)50-30(6)44(61)53-36(22-32-14-16-33(55)17-15-32)45(62)54-37(47(65)66)24-40(57)49-29(5)43(60)51-34/h8-18,21,26-27,29-30,34-38,55H,4,19-20,22-24H2,1-3,5-7H3,(H,48,56)(H,49,57)(H,50,59)(H,51,60)(H,52,58)(H,53,61)(H,54,62)(H,63,64)(H,65,66)/b18-13+,25-21+/t26-,27-,29-,30+,34-,35+,36-,37+,38-/m0/s1",MGAZKNAKSAZXDT-QKQRECLSSA-N,"(5R,8S,11R,15S,18S,19S,22R)-18-((1E,3E,5S,6S)-7-(cyclohexa-2,4-dien-1-yl)-6-methoxy-3,5-dimethylhepta-1,3-dien-1-yl)-8-(4-hydroxybenzyl)-5,15,19-trimethyl-2-methylene-3,6,9,13,16,20,25-heptaoxo-1,4,7,10,14,17,21-heptaazacyclopentacosane-11,22-dicarboxylic acid",146683860,,10.1016/j.jbbm.2005.12.002,https://linkinghub.elsevier.com/retrieve/pii/S0165022X05001739,"Determination of microcystins in environmental samples using capillary electrophoresis;Journal of Biochemical and Biophysical Methods;66;43891;;2006;journalArticle;10.1016/j.jbbm.2005.12.002;Vasas, Gábor; Szydlowska, Dorota; Gáspár, Attila; Welker, Martin; Trojanowicz, Marek; Borbély, George",Microcystis,aeruginosa,[Microcystis aeruginosa]BGSD 243,,Also detected in water samples collected from lake Hármashegy (Hungary). Annotation is putative with stereochemistry of structure presumed from other MC congeners.
CyanoMetDB_1793,[D-Asp3]MC-LL,,,Microcystin,C48H71N7O12,938.12,937.516071,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](CC(C)C)NC(=O)C[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)O)C(=O)O)[C@H](Cc1ccccc1)OC,"InChI=1S/C48H71N7O12/c1-26(2)21-36-45(61)51-34(18-17-28(5)23-29(6)39(67-11)24-33-15-13-12-14-16-33)30(7)42(58)52-35(47(63)64)19-20-41(57)55(10)32(9)44(60)49-31(8)43(59)53-37(22-27(3)4)46(62)54-38(48(65)66)25-40(56)50-36/h12-18,23,26-27,29-31,34-39H,9,19-22,24-25H2,1-8,10-11H3,(H,49,60)(H,50,56)(H,51,61)(H,52,58)(H,53,59)(H,54,62)(H,63,64)(H,65,66)/b18-17+,28-23+/t29-,30-,31+,34-,35+,36-,37-,38+,39-/m0/s1",XJIZHUWILPFIOA-IHYVCQHASA-N,"(5R,8S,11R,15S,18S,19S,22R)-8,15-diisobutyl-18-((1E,3E,5S,6S)-6-methoxy-3,5-dimethyl-7-phenylhepta-1,3-dien-1-yl)-1,5,19-trimethyl-2-methylene-3,6,9,13,16,20,25-heptaoxo-1,4,7,10,14,17,21-heptaazacyclopentacosane-11,22-dicarboxylic acid",146683853,,10.1021/ac051556d,https://pubs.acs.org/doi/10.1021/ac051556d,"Identification of Microcystin Toxins from a Strain of <i>Microcystis aeruginosa</i> by Liquid Chromatography Introduction into a Hybrid Linear Ion Trap-Fourier Transform Ion Cyclotron Resonance Mass Spectrometer;Analytical Chemistry;78;2;;2006;journalArticle;10.1021/ac051556d;Diehnelt, Chris W.; Dugan, Nicholas R.; Peterman, Scott M.; Budde, William L.",Microcystis,aeruginosa,[Microcystis aeruginosa]B2666,,Stereochemistry assumed based on other MC congeners. MC-LL congener has previously been characterised by amino acid analysis.
CyanoMetDB_1794,[NMe-Ser7]MC-LR,[Mser7]MC-LR,,Microcystin,C49H76N10O13,1013.19,1012.559333,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](CCC\N=C(/N)N)NC(=O)[C@@H](C)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](C)NC(=O)[C@H](CO)N(C)C(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)O)CC(C)C)C(=O)O)[C@H](Cc1ccccc1)OC,"InChI=1S/C49H76N10O13/c1-26(2)22-36-45(66)58-40(48(70)71)30(6)42(63)55-34(16-13-21-52-49(50)51)44(65)54-33(18-17-27(3)23-28(4)38(72-9)24-32-14-11-10-12-15-32)29(5)41(62)56-35(47(68)69)19-20-39(61)59(8)37(25-60)46(67)53-31(7)43(64)57-36/h10-12,14-15,17-18,23,26,28-31,33-38,40,60H,13,16,19-22,24-25H2,1-9H3,(H,53,67)(H,54,65)(H,55,63)(H,56,62)(H,57,64)(H,58,66)(H,68,69)(H,70,71)(H4,50,51,52)/b18-17+,27-23+/t28-,29-,30-,31+,33-,34-,35+,36-,37-,38-,40+/m0/s1",OXWGDZCZZKVNKF-AEBVJMRDSA-N,"(2S,5R,8S,11R,12S,15S,18S,19S,22R)-15-(3-((diaminomethylene)amino)propyl)-2-(hydroxymethyl)-8-isobutyl-18-((1E,3E,5S,6S)-6-methoxy-3,5-dimethyl-7-phenylhepta-1,3-dien-1-yl)-1,5,12,19-tetramethyl-3,6,9,13,16,20,25-heptaoxo-1,4,7,10,14,17,21-heptaazacyclopentacosane-11,22-dicarboxylic acid",10418538,,10.1021/jo00029a016,https://pubs.acs.org/doi/abs/10.1021/jo00029a016,"Identification of 12 hepatotoxins from a Homer Lake bloom of the cyanobacteria Microcystis aeruginosa, Microcystis viridis, and Microcystis wesenbergii: nine new microcystins;The Journal of Organic Chemistry;57;3;;1992;journalArticle;10.1021/jo00029a016;Namikoshi, Michio; Rinehart, Kenneth L.; Sakai, Ryuichi; Stotts, Richard R.; Dahlem, Andrew M.; Beasley, Val R.; Carmichael, Wayne W.; Evans, William R.",n.a.,n.a.,n.a.,,Field samples from Homer Lake (Illinois) (M. aeruginosa dominant plus smaller quantities of M. viridis and M. wesenbergii)
CyanoMetDB_1795,[seco‐4/5]MC‐LR,Acyclo‐LR: Adda‐D‐Glu(γ)‐Mdha‐D‐Ala‐L‐Leu‐D‐MeAsp(β)‐L‐Arg‐OH,,Microcystin,C49H76N10O13,1013.19,1012.559333,O=C(O)[C@H](CCCNC(=N)N)NC(=O)[C@@H](C)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@@H](C)[C@@H](N)/C=C/C(/C)=C/[C@H](C)[C@@H](OC)Cc1ccccc1)C(=O)O)C(=O)O,"InChI=1S/C49H76N10O13/c1-26(2)23-37(45(65)58-40(48(70)71)30(6)42(62)55-35(46(66)67)17-14-22-53-49(51)52)57-43(63)31(7)54-44(64)32(8)59(9)39(60)21-20-36(47(68)69)56-41(61)29(5)34(50)19-18-27(3)24-28(4)38(72-10)25-33-15-12-11-13-16-33/h11-13,15-16,18-19,24,26,28-31,34-38,40H,8,14,17,20-23,25,50H2,1-7,9-10H3,(H,54,64)(H,55,62)(H,56,61)(H,57,63)(H,58,65)(H,66,67)(H,68,69)(H,70,71)(H4,51,52,53)/b19-18+,27-24+/t28-,29-,30-,31+,34-,35-,36+,37-,38-,40+/m0/s1",ROJYIJPCSICOBH-GWRQVWKTSA-N,"N2-((2S,3S,4E,6E,8S,9S)-3-amino-9-methoxy-2,6,8-trimethyl-10-phenyldeca-4,6-dienoyl)-N5-(3-(((R)-1-(((S)-1-(((1R,2S)-1-carboxy-3-(((S)-1-carboxy-4-guanidinobutyl)amino)-2-methyl-3-oxopropyl)amino)-4-methyl-1-oxopentan-2-yl)amino)-1-oxopropan-2-yl)amino)-3-oxoprop-1-en-2-yl)-N5-methyl-D-glutamine",139585701,,10.1016/S0040-4039(00)61500-9,https://linkinghub.elsevier.com/retrieve/pii/S0040403900615009,"Isolation of linear peptides related to the hepatotoxins nodularin and microcystins;Tetrahedron Letters;34;49;;1993;journalArticle;10.1016/S0040-4039(00)61500-9;Choi, Byoung Wook; Namikoshi, Michio; Sun, Furong; Rinehart, Kenneth L.; Carmichael, Wayne W.; Kaup, Anne M.; Evans, William R.; Beasley, Val R.",Microcystis; Dolichospermum/Anabaena,[Microcystis]sp.; [Dolicospermum]sp.,[Dolichospermum flos-aquae]NIVA-CYA 656,,[Choi 1993; Namikoshi 1995] Detected in field samples from Homer Lake (Illinois) (M. aeruginosa dominant plus smaller quantities of M. viridis and M. wesenbergii). [Miles 2013] Extracted from culture of Dolicospermum flos aquae NIVA-CYA 656.
CyanoMetDB_1796,MC-FA,,,Microcystin,C49H65N7O12,944.08,943.4691208,C[C@@H](\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](C)NC(=O)[C@@H](C)[C@@H](NC(=O)[C@H](Cc2ccccc2)NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@H]1C)C(=O)O)C(=O)O)[C@H](Cc1ccccc1)OC,"InChI=1S/C49H65N7O12/c1-27(24-28(2)39(68-9)26-35-18-14-11-15-19-35)20-21-36-29(3)42(58)53-37(48(64)65)22-23-40(57)56(8)33(7)46(62)51-32(6)45(61)54-38(25-34-16-12-10-13-17-34)47(63)55-41(49(66)67)30(4)43(59)50-31(5)44(60)52-36/h10-21,24,28-32,36-39,41H,7,22-23,25-26H2,1-6,8-9H3,(H,50,59)(H,51,62)(H,52,60)(H,53,58)(H,54,61)(H,55,63)(H,64,65)(H,66,67)/b21-20+,27-24+/t28-,29-,30-,31-,32+,36-,37+,38-,39-,41+/m0/s1",CQSVGARFVXWFCH-MGMRBZFQSA-N,"(5R,8S,11R,12S,15S,18S,19S,22R)-8-benzyl-18-((1E,3E,5S,6S)-6-methoxy-3,5-dimethyl-7-phenylhepta-1,3-dien-1-yl)-1,5,12,15,19-pentamethyl-2-methylene-3,6,9,13,16,20,25-heptaoxo-1,4,7,10,14,17,21-heptaazacyclopentacosane-11,22-dicarboxylic acid",139587197,,10.1016/j.phytol.2013.07.011,https://linkinghub.elsevier.com/retrieve/pii/S1874390013001328,"Isolation and structure determination of two new hydrophobic microcystins from Microcystis sp. (CAWBG11);Phytochemistry Letters;6;4;;2013;journalArticle;10.1016/j.phytol.2013.07.011;Puddick, Jonathan; Prinsep, Michèle R.; Wood, Susanna A.; Cary, S. Craig; Hamilton, David P.; Wilkins, Alistair L.",Microcystis,sp.,[Microcystis sp.]CAWBG11,,Absolute stereochemistry defined via Marfey's amino acid analysis